,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1948#_d3d1eb581343928951cf6a462e893b78,Dauntless,lancio,"seconda versione",Waterman
1948#_df7106a3655316fc883797dd58a0227c,NULL,modifica,"diventa una società per azioni quotata in borsa!!!!come indicato in [http://web.archive.org/web/20081227221743/http://www.penbid.com/Auction/showarticle.asp?art_id%3D6 questa pagina].!!",Swan
1948#_e62f07320ec9e50dd278f25701bf3253,NULL,modifica,"entra nel mercato dei prodotti di cancelleria",Pilot
1948#_e723aaea30f921fcdc6d57a553328ab4,Medalist,lancio,"seconda versione",Waterman
1948#_fb8ff3737f17b221615bce12ec033e79,"Montblanc 14x",lancio,,Montblanc
1948#_ff8821edbcd8a2a001eed5da93c4a9d0,NULL,chiusura,,Conklin
1949#_0bd76d5a198f7bc77121202cc15dcecd,"Conway Stewart 58",lancio,,"Conway Stewart"
1949#_1a96c1708780735c54e79825a0d777e4,"Esterbrook SM",lancio,,Esterbrook
1949#_23e3e1d971b2d9d5ea6a3ca45c0e8300,Capostyl,lancio,,Bayard
1949#_291db6d6c1fdc63d3329b250397eb8a4,"Super Bayard",lancio,,Bayard
1949#_2a70e21301660d7936d3de125182c7b2,NULL,modifica,"inizia una produzione di penne a sfera",Faber-Castell
1949#_2fef242db46c9af069edd4002d01b898,Superstyl,lancio,"in una nuova versione",Bayard
1949#_3d2ab103fdc9e4096bbae5930ee6ce13,"Touch Down",intro,"il caricamento [[Touch Down]]",Sheaffer
1949#_3d3bd660acce385c69a45fa70d8e343c,Ibis,modifica,"riprende la produzione della [[Ibis]] come [[IBIS 130]]",Pelikan
1949#_3e2517ac6e0dc1b6e72247e48e50e015,"Parker 51",intro,"la versione ''Flighter'' della [[Parker 51]]",Parker
1949#_3f5f97e4fb202fa0ee8326cdbde8a4f8,"Soennecken 420",lancio,,Soennecken
1949#_581155a6338cbfb16e5b1269a5bf0f7e,"Soennecken 410",lancio,,Soennecken
1949#_58954ac18a25b08730c9243441cb625d,Sport,modifica,"ristilizza nuovamente la [[Sport]], con la versione 112",Kaweco
1949#_5d3e44736d2d480309a765cd6774252c,"Pelikan 100N",modifica,"introduce una nuova versione della [[Pelikan 100N|100N]] con una sola vera sul cappuccio e clip rigata!!pelikan_100Nbis!!secondo quanto riportato da Dittmer e Lehemann.!!",Pelikan
1949#_61ce9e4b4ef8889216069f1c45f93143,"Parker VS",dismissione,,Parker
1949#_6ddea53ee81c974ecd72d022b4a71996,Matador-Click,modifica,"introduce la chiusura a scatto con la [[Matador-Click]]",Matador
1949#_7216549465359872b7c9c7727441c985,NULL,modifica,"inizia la produzione di penne a sfera",Staedtler
1949#_72bfed3a1d33bfe7270c13a1821512a7,UHU-Kugeltinter,lancio,,Uhu
1949#_730c735416c9259b32f234901511db1b,"Special 8",lancio,"in versione economica",Bayard
1949#_73748e4645a0d4ada775212cc368c67e,Calamus,lancio,"(data indicativa, sta per la fine degli anni '40)",Ancora
1949#_7517d71f2e1c7c64546552e4f09ba148,NULL,modifica,"riprende la produzione di pennini in oro",Pelikan
1949#_968687f5676b2f35b0933792b80b8915,"UHU Fuller",modifica,"inizia la produzione di strumenti di scrittura",Uhu
1949#_da83998e2203480217c75e583688cab9,Touchdown,lancio,,Sheaffer
1949#_dfcb79597b49ced4e39b1467637f3811,Symphony,modifica,"introduce la seconda generazione della [[Symphony]]",Eversharp
1949#_eafc9d25af5dab67fca2c1b70e29a126,"Columbus Extra 40",lancio,"(data indicativa, sta per la fine degli anni '40)",Columbus
1949#_f01aa63c12815a210687532c34fface7,"Pelikan 100N",modifica,"rimuove lo scalino dalla sezione della [[Pelikan 100N|100N]]",Pelikan
1949#_f41cc6818490af1dc1c42ee4094d984a,NULL,fondazione," da ''Pietro Cucco'' a Settimo Torinese come ''Tiziana Record di Cucco & Ferraris''","Tiziana Record"
1949#_f97a9009cf0b54865cbdad3c380f2bf5,"Soennecken 414",lancio,,Soennecken
1950#_145c64ce6c3609dcbf588a72f601eaa7,"Pelikan 400",lancio,,Pelikan
1950#_2144bbc74a3c23c9d352c8edc7accef6,Skywriter,lancio,,Waterman
1950#_30b04cbd89388707847307b5d2c7a3cd,Parkette,modifica,"reintroduce la linea [[Parkette]]",Parker
1950#_3c432e0caf9635a9296ed793383ee812,"Conway Stewart 60",lancio,,"Conway Stewart"
1950#_4fd24a06fd0cc0295ef95b80f0b12e7f,Ibis,modifica,"introduce i pennini in oro sulla [[Ibis]] anche per il mercato interno",Pelikan
1950#_51325c19d42f259180fd241b98f49d93,"Sheaffer TM",lancio,,Sheaffer
1950#_60a11866ca4f91be851f0c855eaf76c1,"Parker 51",lancio,''Special'',Parker
1950#_7583c5695e769e195dd0469ad82703f3,"Montblanc 24x",modifica,"introduce le nuove [[Montblanc 24x|24x]] con la ''[[spaten clip]]'' (clip a spatola)",Montblanc
1950#_7fe0613d385bc28044a4fe8392b3205c,"Omas 35x",lancio,,Omas
1950#_8c161deb97f476417f1dad66c082c98d,NULL,produzione,,Geha
1950#_9553d6a1023709ac610d41cebc62fc68,Tuckaway,dismissione,,Sheaffer
1950#_990df7bce450fc09037238328c72e36c,"Parker 41",lancio,,Parker
1950#_a22f3bf66f149333d9f34dce11c989fe,NULL,chiusura,,"Pen Desk Set Company"
1950#_a6dbf67df7a5ff94fe6856898a67b2ba,"Pelikan 100N",modifica,"introduce e poi ritira i colori verde/nero e marrone/nero a righe come per la [[Pelikan 400|400]]",Pelikan
1950#_aa620c9a47eaf0a728e50046f8bc54ef,NULL,chiusura,,Holland
1950#_c04b86ecc97a24aede2d10bd99dbc400,Carat,lancio,,Kaweco
1950#_cabf7505df43789e9478e9a3a8fbbcdf,Gentleman,lancio,,Faber-Castell
1950#_d4081c0d5abb5cd5f9332fb69020a6f1,NULL,fondazione," da ''Giuseppe Toffali'' a Settimo Torinese",Wilson
1950#_d63bbd79a8df7a10fd5ea107a0029313,Leader,lancio,,Waterman
1951#_00485916219fe4b6f8847c584cb88ac0,"Summit S.160",modifica,"affianca la sfera [[Summit Z.160]] al modello [[Summit S.160]]","Lang - Curzon - Summit"
1951#_12e0fc928678e9bb68e53eb871a8facb,"Montblanc 34x",lancio,"(data incerta!!!!si è fatto riferimento a [http://www.fountainpen.de/old-50-342.htm questa pagina].!!)",Montblanc
1951#_4035fa0131bcc32afc1d31959d71e3b2,"Parker 51",modifica,"dismette la stampigliatura della data sulle [[Parker 51]] prodotte in USA",Parker
1951#_4945f56b6917ce59bb1f44e6a3a905a0,NULL,chiusura,,"Williamson Pen Co."
1951#_4c880df9cd98f52b8afa9a240e61254e,"Summit S.200",lancio,,"Lang - Curzon - Summit"
1951#_5efd7da2f684ef3d28420d0fa086cdbb,"Stylomine 303D",modifica,"introduce il cappuccio in metallo sui modelli [[Stylomine 303D]]",Stylomine
1951#_6c30abfc4d1316e53523b578e737effe,Fingertip,dismissione,,Moore
1951#_6cdec77c94f25b8ed307f6d50bf92bdf,NULL,generico,"la [[Faber-Castell]] incorpora definitivamente la [[Osmia]]","Faber-Castell,Osmia"
1951#_7340aeb2f4265b68e23cd45b2d7c877b,NULL,modifica,"viene rifondata come ''""Fabbrica Penne Stilografiche Elmo Montegrappa s.r.l.""''",Montegrappa
1951#_83dddcc56c3c5d998b42d9717c9fd38a,Pulseur,lancio,"con [[caricamento a fisarmonica]]",Météore
1951#_975a2fd8c304cdd05ecf36d15bda702d,"Pelikan 100N",modifica,"ritira il colore grigio della [[Pelikan 100N|100N]]",Pelikan
1951#_a7834bfd8b29779278d05b40fdbcb287,NULL,modifica,"sposta la sede da via Lamarmora a via Trebbia",Columbus
1951#_aa3ca370e585a85ca35eb3d593221fbf,Symphony,modifica,"introduce la terza generazione della [[Symphony]]",Eversharp
1951#_b4fd5b38ae5e742b32053d8c4ce63509,Symphony,modifica,"introduce le varianti economiche della [[Symphony]]",Eversharp
1951#_bcee9fa34edd4c49d449657b113a5bbc,NULL,chiusura,,"Jewel Pen Co."
1951#_c62d296a19805ea4f374e8fccddd62df,"Pelikan 101N",modifica,"ritira le [[Pelikan 101N|101N]] in celluloide colorata",Pelikan
1951#_d0e0580d5f4c213d18ad0d44c6d54eaf,"Minerva 60",lancio,"(data indicativa, sta per l'inizio degli anni '50)",Omas
1951#_fa103fa879c54f4bb588505132ce0f5f,"Parker 41",dismissione,,Parker
1951#_fcad001f25bea0dfdd85892618214e6c,"Stylomine 303V",modifica,"introduce il cappuccio in metallo sui modelli [[Stylomine 303V]]",Stylomine
1952#_07ec32765709ad4ced98b5ffbddedc8f,NULL,modifica,"è il primo produttore giapponese a realizzare penne in plastica a stampo",Platinum
1952#_13419747cacbb191dfb7e1252031fd07,NULL,dism,"il pennino ''CN''",Pelikan
1952#_24b8becfdd2d60454caec048f65ea8d9,"Montblanc 64x",lancio,,Montblanc
1952#_2c726e5fa871575a550889effd1003dc,"Montblanc 139",dismissione,,Montblanc
1952#_419ad60dc5c2c01e07f3629e91a15b65,"Montblanc 74x",lancio,,Montblanc
1952#_41af6b0022fbdbc0e17f4144a0e25733,"Columbus 70",lancio,"(data indicativa, sta per l'inizio degli anni '50)",Columbus
1952#_42101e5f9e668073273d38001b1597aa,"Montblanc 149",lancio,,Montblanc
1952#_4a3ab416b352a8142e803d7c7e7aa570,"Lamy 27",lancio,,Lamy
1952#_562a9c32a34146ec83ab74188b3dcd7f,"Snorkel Pen",lancio,,Sheaffer
1952#_5be12d3ea7de3ad0446f57d5b26e0425,"Pelikan 140",dism,"il colore grigio sulla [[Pelikan 140|140]]",Pelikan
1952#_6934becdac0a673d8c8e9912847224c8,"Conway Stewart 15",lancio,,"Conway Stewart"
